rec_id,obc_timeStamp,obc_sensor,gps_validity,gps_utcTime,gps_latitude,gps_longitude,gps_fixQuality,gps_dilution,gps_speed,jm_netJoule,jm_voltage,jm_current,lfm_temperature,lfm_integratedCorrFlow,lfm_instantFlow,gfs_gasFlow,gfs_gasTemp,gfs_netGasVolume,Lap,GPS Delta Distance(m),GPS Distance (m),GPS Speed (m/s),Acceleration (m/s^2),Grade (m/m),e_accel,e_grade,Roll Resistance coef,e_roll_resistance,e_drag,e_Road_Load_Total,e_Road_Load_netJoules,e_Road_Load_Total_Force,e_Road_Load_Work,LFM_vol_int,LFM_corr,LFM_corr_int,LFM Integrated Fuel Economy,Instant BSFC,Time
17810,00:34:03.0,ALL,ok,00.34.01,38°09.673301N,122°27.258514W,1.0,1.3,17.3,2333.0,12710.0,176.0,28.7,27.2727,0.0,,,,7,0.0,8.814719461368053,4.805555555555555,,,,,,,,,,,,,26.824535554547875,0.0,,,0.5675
17811,00:34:03.1,ALL,ok,00.34.01,38°09.673301N,122°27.258514W,1.0,1.3,17.3,2334.0,12709.0,178.0,28.7,27.2727,0.0,,,,7,0.0,8.814719461368053,4.805555555555555,,,,,,,,,,,,,26.824535554547875,0.0,,,0.5675277777777777
17812,00:34:03.2,ALL,ok,00.34.01,38°09.673301N,122°27.258514W,1.0,1.3,17.3,2334.0,12709.0,178.0,28.7,27.2727,0.0,,,,7,0.0,8.814719461368053,4.805555555555555,,,,,,,,,,,,,26.824535554547875,0.0,,,0.5675555555555556
17813,00:34:03.3,ALL,ok,00.34.01,38°09.673301N,122°27.258514W,1.0,1.3,17.3,2334.0,12709.0,178.0,28.7,27.2727,0.0,,,,7,0.0,8.814719461368053,4.805555555555555,,,,,,,,,,,,,26.824535554547875,0.0,,,0.5675833333333333
17814,00:34:03.4,ALL,ok,00.34.01,38°09.673301N,122°27.258514W,1.0,1.3,17.3,2334.0,12709.0,178.0,28.7,27.2727,0.0,,,,7,5.193706458324041,8.819913167826376,4.805555555555555,,,,,,,,,,,,,26.824535554547875,0.0,,,0.5676111111111111
17815,00:34:03.5,ALL,ok,00.34.02,38°09.674794N,122°27.261533W,1.0,1.3,16.9,2334.0,12709.0,178.0,28.7,27.2727,0.0,,,,7,0.0,8.819913167826376,4.694444444444445,,,,,,,,,,,,,26.824535554547875,0.0,,,0.5676388888888889
17816,00:34:03.6,ALL,ok,00.34.02,38°09.674794N,122°27.261533W,1.0,1.3,16.9,2335.0,12709.0,175.0,28.7,27.2727,0.0,,,,7,0.0,8.819913167826376,4.694444444444445,,,,,,,,,,,,,26.824535554547875,0.0,,,0.5676666666666667
17817,00:34:03.7,ALL,ok,00.34.02,38°09.674794N,122°27.261533W,1.0,1.3,16.9,2335.0,12709.0,175.0,28.7,27.2727,0.0,,,,7,0.0,8.819913167826376,4.694444444444445,,,,,,,,,,,,,26.824535554547875,0.0,,,0.5676944444444444
17818,00:34:03.8,ALL,ok,00.34.02,38°09.674794N,122°27.261533W,1.0,1.3,16.9,2335.0,12709.0,175.0,28.7,27.2727,0.0,,,,7,0.0,8.819913167826376,4.694444444444445,,,,,,,,,,,,,26.824535554547875,0.0,,,0.5677222222222222
17819,00:34:03.9,ALL,ok,00.34.02,38°09.674794N,122°27.261533W,1.0,1.3,16.9,2335.0,12709.0,175.0,28.7,27.2727,0.0,,,,7,0.0,8.819913167826376,4.694444444444445,,,,,,,,,,,,,26.824535554547875,0.0,,,0.56775
17820,00:34:04.0,ALL,ok,00.34.02,38°09.674794N,122°27.261533W,1.0,1.3,16.9,2335.0,12709.0,175.0,28.7,27.2727,0.0,,,,7,0.0,8.819913167826376,4.694444444444445,,,,,,,,,,,,,26.824535554547875,0.0,,,0.5677777777777777
17821,00:34:04.1,ALL,ok,00.34.02,38°09.674794N,122°27.261533W,1.0,1.3,16.9,2336.0,12710.0,177.0,28.7,27.2727,0.0,,,,7,0.0,8.819913167826376,4.694444444444445,,,,,,,,,,,,,26.824535554547875,0.0,,,0.5678055555555556
17822,00:34:04.2,ALL,ok,00.34.02,38°09.674794N,122°27.261533W,1.0,1.3,16.9,2336.0,12710.0,177.0,28.7,27.2727,0.0,,,,7,0.0,8.819913167826376,4.694444444444445,,,,,,,,,,,,,26.824535554547875,0.0,,,0.5678333333333333
17823,00:34:04.3,ALL,ok,00.34.02,38°09.674794N,122°27.261533W,1.0,1.3,16.9,2336.0,12710.0,177.0,28.7,27.2727,0.0,,,,7,0.0,8.819913167826376,4.694444444444445,,,,,,,,,,,,,26.824535554547875,0.0,,,0.5678611111111111
17824,00:34:04.4,ALL,ok,00.34.02,38°09.674794N,122°27.261533W,1.0,1.3,16.9,2336.0,12710.0,177.0,28.7,27.2727,0.0,,,,7,4.8126322472873335,8.824725800073663,4.694444444444445,,,,,,,,,,,,,26.824535554547875,0.0,,,0.5678888888888889
17825,00:34:04.5,ALL,ok,00.34.03,38°09.676309N,122°27.264218W,1.0,1.3,16.5,2336.0,12710.0,177.0,28.7,27.2727,0.0,,,,7,0.0,8.824725800073663,4.583333333333333,,,,,,,,,,,,,26.824535554547875,0.0,,,0.5679166666666666
17826,00:34:04.6,ALL,ok,00.34.03,38°09.676309N,122°27.264218W,1.0,1.3,16.5,2338.0,12709.0,172.0,28.7,27.2727,0.0,,,,7,0.0,8.824725800073663,4.583333333333333,,,,,,,,,,,,,26.824535554547875,0.0,,,0.5679444444444445
17827,00:34:04.7,ALL,ok,00.34.03,38°09.676309N,122°27.264218W,1.0,1.3,16.5,2338.0,12709.0,172.0,28.7,27.2727,0.0,,,,7,0.0,8.824725800073663,4.583333333333333,,,,,,,,,,,,,26.824535554547875,0.0,,,0.5679722222222222
17828,00:34:04.8,ALL,ok,00.34.03,38°09.676309N,122°27.264218W,1.0,1.3,16.5,2338.0,12709.0,172.0,28.7,27.2727,0.0,,,,7,0.0,8.824725800073663,4.583333333333333,,,,,,,,,,,,,26.824535554547875,0.0,,,0.568
17829,00:34:04.9,ALL,ok,00.34.03,38°09.676309N,122°27.264218W,1.0,1.3,16.5,2338.0,12709.0,172.0,28.7,27.2727,0.0,,,,7,0.0,8.824725800073663,4.583333333333333,,,,,,,,,,,,,26.824535554547875,0.0,,,0.5680277777777778
17830,00:34:05.0,ALL,ok,00.34.03,38°09.676309N,122°27.264218W,1.0,1.3,16.5,2338.0,12709.0,172.0,28.7,27.2727,0.0,,,,7,0.0,8.824725800073663,4.583333333333333,,,,,,,,,,,,,26.824535554547875,0.0,,,0.5680555555555555
17831,00:34:05.1,ALL,ok,00.34.03,38°09.676309N,122°27.264218W,1.0,1.3,16.5,2339.0,12709.0,177.0,28.7,27.2727,0.0,,,,7,0.0,8.824725800073663,4.583333333333333,,,,,,,,,,,,,26.824535554547875,0.0,,,0.5680833333333333
17832,00:34:05.3,ALL,ok,00.34.03,38°09.676309N,122°27.264218W,1.0,1.3,16.5,2339.0,12709.0,177.0,28.7,27.2727,0.0,,,,7,0.0,8.824725800073663,4.583333333333333,,,,,,,,,,,,,26.824535554547875,0.0,,,0.5681388888888889
17833,00:34:05.4,ALL,ok,00.34.03,38°09.676309N,122°27.264218W,1.0,1.3,16.5,2339.0,12709.0,177.0,28.7,27.2727,0.0,,,,7,4.965395695292647,8.829691195768957,4.583333333333333,,,,,,,,,,,,,26.824535554547875,0.0,,,0.5681666666666666
17834,00:34:05.5,ALL,ok,00.34.04,38°09.678070N,122°27.266789W,1.0,1.3,16.1,2339.0,12709.0,177.0,28.7,27.2727,0.0,,,,7,0.0,8.829691195768957,4.472222222222222,,,,,,,,,,,,,26.824535554547875,0.0,,,0.5681944444444444
17835,00:34:05.6,ALL,ok,00.34.04,38°09.678070N,122°27.266789W,1.0,1.3,16.1,2339.0,12709.0,177.0,28.7,27.2727,0.0,,,,7,0.0,8.829691195768957,4.472222222222222,,,,,,,,,,,,,26.824535554547875,0.0,,,0.5682222222222222
17836,00:34:05.7,ALL,ok,00.34.04,38°09.678070N,122°27.266789W,1.0,1.3,16.1,2340.0,12709.0,174.0,28.7,27.2727,0.0,,,,7,0.0,8.829691195768957,4.472222222222222,,,,,,,,,,,,,26.824535554547875,0.0,,,0.56825
17837,00:34:05.8,ALL,ok,00.34.04,38°09.678070N,122°27.266789W,1.0,1.3,16.1,2340.0,12709.0,174.0,28.7,27.2727,0.0,,,,7,0.0,8.829691195768957,4.472222222222222,,,,,,,,,,,,,26.824535554547875,0.0,,,0.5682777777777778
17838,00:34:05.9,ALL,ok,00.34.04,38°09.678070N,122°27.266789W,1.0,1.3,16.1,2340.0,12709.0,174.0,28.7,27.2727,0.0,,,,7,0.0,8.829691195768957,4.472222222222222,,,,,,,,,,,,,26.824535554547875,0.0,,,0.5683055555555555
17839,00:34:06.0,ALL,ok,00.34.04,38°09.678070N,122°27.266789W,1.0,1.3,16.1,2340.0,12709.0,174.0,28.7,27.2727,0.0,,,,7,0.0,8.829691195768957,4.472222222222222,,,,,,,,,,,,,26.824535554547875,0.0,,,0.5683333333333334
17840,00:34:06.1,ALL,ok,00.34.04,38°09.678070N,122°27.266789W,1.0,1.3,16.1,2340.0,12709.0,174.0,28.7,27.2727,0.0,,,,7,0.0,8.829691195768957,4.472222222222222,,,,,,,,,,,,,26.824535554547875,0.0,,,0.5683611111111111
17841,00:34:06.2,ALL,ok,00.34.04,38°09.678070N,122°27.266789W,1.0,1.3,16.1,2341.0,12709.0,175.0,28.7,27.2727,0.0,,,,7,0.0,8.829691195768957,4.472222222222222,,,,,,,,,,,,,26.824535554547875,0.0,,,0.5683888888888888
17842,00:34:06.3,ALL,ok,00.34.04,38°09.678070N,122°27.266789W,1.0,1.3,16.1,2341.0,12709.0,175.0,28.7,27.2727,0.0,,,,7,0.0,8.829691195768957,4.472222222222222,,,,,,,,,,,,,26.824535554547875,0.0,,,0.5684166666666667
17843,00:34:06.4,ALL,ok,00.34.04,38°09.678070N,122°27.266789W,1.0,1.3,16.1,2341.0,12709.0,175.0,28.7,27.2727,0.0,,,,7,4.4946382819680535,8.834185834050926,4.472222222222222,,,,,,,,,,,,,26.824535554547875,0.0,,,0.5684444444444444
17844,00:34:06.5,ALL,ok,00.34.05,38°09.679592N,122°27.269193W,1.0,1.3,15.7,2341.0,12709.0,175.0,28.7,27.2727,0.0,,,,7,0.0,8.834185834050926,4.361111111111111,,,,,,,,,,,,,26.824535554547875,0.0,,,0.5684722222222222
17845,00:34:06.6,ALL,ok,00.34.05,38°09.679592N,122°27.269193W,1.0,1.3,15.7,2342.0,12709.0,175.0,28.7,27.2727,0.0,,,,7,0.0,8.834185834050926,4.361111111111111,,,,,,,,,,,,,26.824535554547875,0.0,,,0.5685
17846,00:34:06.7,ALL,ok,00.34.05,38°09.679592N,122°27.269193W,1.0,1.3,15.7,2342.0,12709.0,175.0,28.7,27.2727,0.0,,,,7,0.0,8.834185834050926,4.361111111111111,,,,,,,,,,,,,26.824535554547875,0.0,,,0.5685277777777777
17847,00:34:06.8,ALL,ok,00.34.05,38°09.679592N,122°27.269193W,1.0,1.3,15.7,2342.0,12709.0,175.0,28.7,27.2727,0.0,,,,7,0.0,8.834185834050926,4.361111111111111,,,,,,,,,,,,,26.824535554547875,0.0,,,0.5685555555555556
17848,00:34:06.9,ALL,ok,00.34.05,38°09.679592N,122°27.269193W,1.0,1.3,15.7,2342.0,12709.0,175.0,28.7,27.2727,0.0,,,,7,0.0,8.834185834050926,4.361111111111111,,,,,,,,,,,,,26.824535554547875,0.0,,,0.5685833333333333
17849,00:34:07.0,ALL,ok,00.34.05,38°09.679592N,122°27.269193W,1.0,1.3,15.7,2342.0,12709.0,175.0,28.7,27.2727,0.0,,,,7,0.0,8.834185834050926,4.361111111111111,,,,,,,,,,,,,26.824535554547875,0.0,,,0.5686111111111111
17850,00:34:07.1,ALL,ok,00.34.05,38°09.679592N,122°27.269193W,1.0,1.3,15.7,2343.0,12709.0,176.0,28.7,27.2727,0.0,,,,7,0.0,8.834185834050926,4.361111111111111,,,,,,,,,,,,,26.824535554547875,0.0,,,0.5686388888888889
17851,00:34:07.2,ALL,ok,00.34.05,38°09.679592N,122°27.269193W,1.0,1.3,15.7,2343.0,12709.0,176.0,28.7,27.2727,0.0,,,,7,0.0,8.834185834050926,4.361111111111111,,,,,,,,,,,,,26.824535554547875,0.0,,,0.5686666666666667
17852,00:34:07.3,ALL,ok,00.34.05,38°09.679592N,122°27.269193W,1.0,1.3,15.7,2343.0,12709.0,176.0,28.7,27.2727,0.0,,,,7,0.0,8.834185834050926,4.361111111111111,,,,,,,,,,,,,26.824535554547875,0.0,,,0.5686944444444444
17853,00:34:07.4,ALL,ok,00.34.05,38°09.679592N,122°27.269193W,1.0,1.3,15.7,2343.0,12709.0,176.0,28.7,27.2727,0.0,,,,7,3.978814239676707,8.838164648290604,4.361111111111111,,,,,,,,,,,,,26.824535554547875,0.0,,,0.5687222222222222
17854,00:34:07.5,ALL,ok,00.34.06,38°09.680985N,122°27.271273W,1.0,1.3,15.2,2343.0,12709.0,176.0,28.7,27.2727,0.0,,,,7,0.0,8.838164648290604,4.222222222222222,,,,,,,,,,,,,26.824535554547875,0.0,,,0.56875
17855,00:34:07.6,ALL,ok,00.34.06,38°09.680985N,122°27.271273W,1.0,1.3,15.2,2344.0,12709.0,176.0,28.7,27.2727,0.0,,,,7,0.0,8.838164648290604,4.222222222222222,,,,,,,,,,,,,26.824535554547875,0.0,,,0.5687777777777777
17856,00:34:07.7,ALL,ok,00.34.06,38°09.680985N,122°27.271273W,1.0,1.3,15.2,2344.0,12709.0,176.0,28.7,27.2727,0.0,,,,7,0.0,8.838164648290604,4.222222222222222,,,,,,,,,,,,,26.824535554547875,0.0,,,0.5688055555555556
17857,00:34:07.8,ALL,ok,00.34.06,38°09.680985N,122°27.271273W,1.0,1.3,15.2,2344.0,12709.0,176.0,28.7,27.2727,0.0,,,,7,0.0,8.838164648290604,4.222222222222222,,,,,,,,,,,,,26.824535554547875,0.0,,,0.5688333333333333
17858,00:34:07.9,ALL,ok,00.34.06,38°09.680985N,122°27.271273W,1.0,1.3,15.2,2344.0,12709.0,176.0,28.7,27.2727,0.0,,,,7,0.0,8.838164648290604,4.222222222222222,,,,,,,,,,,,,26.824535554547875,0.0,,,0.5688611111111112
17859,00:34:08.0,ALL,ok,00.34.06,38°09.680985N,122°27.271273W,1.0,1.3,15.2,2344.0,12709.0,176.0,28.7,27.2727,0.0,,,,7,0.0,8.838164648290604,4.222222222222222,,,,,,,,,,,,,26.824535554547875,0.0,,,0.5688888888888889
17860,00:34:08.1,ALL,ok,00.34.06,38°09.680985N,122°27.271273W,1.0,1.3,15.2,2345.0,12708.0,172.0,28.7,27.2727,0.0,,,,7,0.0,8.838164648290604,4.222222222222222,,,,,,,,,,,,,26.824535554547875,0.0,,,0.5689166666666666
17861,00:34:08.2,ALL,ok,00.34.06,38°09.680985N,122°27.271273W,1.0,1.3,15.2,2345.0,12708.0,172.0,28.7,27.2727,0.0,,,,7,0.0,8.838164648290604,4.222222222222222,,,,,,,,,,,,,26.824535554547875,0.0,,,0.5689444444444445
17862,00:34:08.3,ALL,ok,00.34.06,38°09.680985N,122°27.271273W,1.0,1.3,15.2,2345.0,12708.0,172.0,28.7,27.2727,0.0,,,,7,0.0,8.838164648290604,4.222222222222222,,,,,,,,,,,,,26.824535554547875,0.0,,,0.5689722222222222
17863,00:34:08.4,ALL,ok,00.34.06,38°09.680985N,122°27.271273W,1.0,1.3,15.2,2345.0,12708.0,172.0,28.7,27.2727,0.0,,,,7,4.096468094920188,8.842261116385524,4.222222222222222,,,,,,,,,,,,,26.824535554547875,0.0,,,0.569
17864,00:34:08.5,ALL,ok,00.34.07,38°09.682553N,122°27.273257W,1.0,1.3,14.9,2345.0,12708.0,172.0,28.7,27.2727,0.0,,,,7,0.0,8.842261116385524,4.138888888888889,,,,,,,,,,,,,26.824535554547875,0.0,,,0.5690277777777778
17865,00:34:08.6,ALL,ok,00.34.07,38°09.682553N,122°27.273257W,1.0,1.3,14.9,2346.0,12708.0,173.0,28.7,27.2727,0.0,,,,7,0.0,8.842261116385524,4.138888888888889,,,,,,,,,,,,,26.824535554547875,0.0,,,0.5690555555555555
17866,00:34:08.7,ALL,ok,00.34.07,38°09.682553N,122°27.273257W,1.0,1.3,14.9,2346.0,12708.0,173.0,28.7,27.2727,0.0,,,,7,0.0,8.842261116385524,4.138888888888889,,,,,,,,,,,,,26.824535554547875,0.0,,,0.5690833333333333
17867,00:34:08.9,ALL,ok,00.34.07,38°09.682553N,122°27.273257W,1.0,1.3,14.9,2346.0,12708.0,173.0,28.7,27.2727,0.0,,,,7,0.0,8.842261116385524,4.138888888888889,,,,,,,,,,,,,26.824535554547875,0.0,,,0.5691388888888889
17868,00:34:09.0,ALL,ok,00.34.07,38°09.682553N,122°27.273257W,1.0,1.3,14.9,2346.0,12708.0,173.0,28.7,27.2727,0.0,,,,7,0.0,8.842261116385524,4.138888888888889,,,,,,,,,,,,,26.824535554547875,0.0,,,0.5691666666666666
17869,00:34:09.1,ALL,ok,00.34.07,38°09.682553N,122°27.273257W,1.0,1.3,14.9,2346.0,12708.0,173.0,28.7,27.2727,0.0,,,,7,0.0,8.842261116385524,4.138888888888889,,,,,,,,,,,,,26.824535554547875,0.0,,,0.5691944444444444
17870,00:34:09.2,ALL,ok,00.34.07,38°09.682553N,122°27.273257W,1.0,1.3,14.9,2348.0,12709.0,175.0,28.7,27.2727,0.0,,,,7,0.0,8.842261116385524,4.138888888888889,,,,,,,,,,,,,26.824535554547875,0.0,,,0.5692222222222222
17871,00:34:09.3,ALL,ok,00.34.07,38°09.682553N,122°27.273257W,1.0,1.3,14.9,2348.0,12709.0,175.0,28.7,27.2727,0.0,,,,7,0.0,8.842261116385524,4.138888888888889,,,,,,,,,,,,,26.824535554547875,0.0,,,0.56925
17872,00:34:09.4,ALL,ok,00.34.07,38°09.682553N,122°27.273257W,1.0,1.3,14.9,2348.0,12709.0,175.0,28.7,27.2727,0.0,,,,7,3.9583174696713863,8.846219433855195,4.138888888888889,,,,,,,,,,,,,26.824535554547875,0.0,,,0.5692777777777778
17873,00:34:09.5,ALL,ok,00.34.08,38°09.683784N,122°27.275479W,1.0,1.3,14.6,2348.0,12709.0,175.0,28.7,27.2727,0.0,,,,7,0.0,8.846219433855195,4.055555555555555,,,,,,,,,,,,,26.824535554547875,0.0,,,0.5693055555555555
17874,00:34:09.6,ALL,ok,00.34.08,38°09.683784N,122°27.275479W,1.0,1.3,14.6,2348.0,12709.0,175.0,28.7,27.2727,0.0,,,,7,0.0,8.846219433855195,4.055555555555555,,,,,,,,,,,,,26.824535554547875,0.0,,,0.5693333333333334
17875,00:34:09.7,ALL,ok,00.34.08,38°09.683784N,122°27.275479W,1.0,1.3,14.6,2349.0,12708.0,174.0,28.7,27.2727,0.0,,,,7,0.0,8.846219433855195,4.055555555555555,,,,,,,,,,,,,26.824535554547875,0.0,,,0.5693611111111111
17876,00:34:09.8,ALL,ok,00.34.08,38°09.683784N,122°27.275479W,1.0,1.3,14.6,2349.0,12708.0,174.0,28.7,27.2727,0.0,,,,7,0.0,8.846219433855195,4.055555555555555,,,,,,,,,,,,,26.824535554547875,0.0,,,0.5693888888888888
17877,00:34:09.9,ALL,ok,00.34.08,38°09.683784N,122°27.275479W,1.0,1.3,14.6,2349.0,12708.0,174.0,28.7,27.2727,0.0,,,,7,0.0,8.846219433855195,4.055555555555555,,,,,,,,,,,,,26.824535554547875,0.0,,,0.5694166666666667
17878,00:34:10.0,ALL,ok,00.34.08,38°09.683784N,122°27.275479W,1.0,1.3,14.6,2349.0,12708.0,174.0,28.7,27.2727,0.0,,,,7,0.0,8.846219433855195,4.055555555555555,,,,,,,,,,,,,26.824535554547875,0.0,,,0.5694444444444444
17879,00:34:10.1,ALL,ok,00.34.08,38°09.683784N,122°27.275479W,1.0,1.3,14.6,2350.0,12708.0,172.0,28.7,27.2727,0.0,,,,7,0.0,8.846219433855195,4.055555555555555,,,,,,,,,,,,,26.824535554547875,0.0,,,0.5694722222222222
17880,00:34:10.2,ALL,ok,00.34.08,38°09.683784N,122°27.275479W,1.0,1.3,14.6,2350.0,12708.0,172.0,28.7,27.2727,0.0,,,,7,0.0,8.846219433855195,4.055555555555555,,,,,,,,,,,,,26.824535554547875,0.0,,,0.5695
17881,00:34:10.3,ALL,ok,00.34.08,38°09.683784N,122°27.275479W,1.0,1.3,14.6,2350.0,12708.0,172.0,28.7,27.2727,0.0,,,,7,0.0,8.846219433855195,4.055555555555555,,,,,,,,,,,,,26.824535554547875,0.0,,,0.5695277777777777
17882,00:34:10.4,ALL,ok,00.34.08,38°09.683784N,122°27.275479W,1.0,1.3,14.6,2350.0,12708.0,172.0,28.7,27.2727,0.0,,,,7,4.044987755830056,8.850264421611024,4.055555555555555,,,,,,,,,,,,,26.824535554547875,0.0,,,0.5695555555555556
17883,00:34:10.5,ALL,ok,00.34.09,38°09.685183N,122°27.277612W,1.0,1.3,14.1,2350.0,12708.0,172.0,28.7,27.2727,0.0,,,,7,0.0,8.850264421611024,3.9166666666666665,,,,,,,,,,,,,26.824535554547875,0.0,,,0.5695833333333333
17884,00:34:10.6,ALL,ok,00.34.09,38°09.685183N,122°27.277612W,1.0,1.3,14.1,2351.0,12708.0,175.0,28.7,27.2727,0.0,,,,7,0.0,8.850264421611024,3.9166666666666665,,,,,,,,,,,,,26.824535554547875,0.0,,,0.5696111111111111
17885,00:34:10.7,ALL,ok,00.34.09,38°09.685183N,122°27.277612W,1.0,1.3,14.1,2351.0,12708.0,175.0,28.7,27.2727,0.0,,,,7,0.0,8.850264421611024,3.9166666666666665,,,,,,,,,,,,,26.824535554547875,0.0,,,0.5696388888888889
17886,00:34:10.8,ALL,ok,00.34.09,38°09.685183N,122°27.277612W,1.0,1.3,14.1,2351.0,12708.0,175.0,28.7,27.2727,0.0,,,,7,0.0,8.850264421611024,3.9166666666666665,,,,,,,,,,,,,26.824535554547875,0.0,,,0.5696666666666667
17887,00:34:10.9,ALL,ok,00.34.09,38°09.685183N,122°27.277612W,1.0,1.3,14.1,2351.0,12708.0,175.0,28.7,27.2727,0.0,,,,7,0.0,8.850264421611024,3.9166666666666665,,,,,,,,,,,,,26.824535554547875,0.0,,,0.5696944444444444
17888,00:34:11.0,ALL,ok,00.34.09,38°09.685183N,122°27.277612W,1.0,1.3,14.1,2351.0,12708.0,175.0,28.7,27.2727,0.0,,,,7,0.0,8.850264421611024,3.9166666666666665,,,,,,,,,,,,,26.824535554547875,0.0,,,0.5697222222222222
17889,00:34:11.1,ALL,ok,00.34.09,38°09.685183N,122°27.277612W,1.0,1.3,14.1,2353.0,12678.0,590.0,28.7,27.2727,0.0,,,,7,0.0,8.850264421611024,3.9166666666666665,,,,,,,,,,,,,26.824535554547875,0.0,,,0.56975
17890,00:34:11.2,ALL,ok,00.34.09,38°09.685183N,122°27.277612W,1.0,1.3,14.1,2353.0,12678.0,590.0,28.7,27.2727,0.0,,,,7,0.0,8.850264421611024,3.9166666666666665,,,,,,,,,,,,,26.824535554547875,0.0,,,0.5697777777777777
17891,00:34:11.3,ALL,ok,00.34.09,38°09.685183N,122°27.277612W,1.0,1.3,14.1,2353.0,12678.0,590.0,28.7,27.2727,0.0,,,,7,0.0,8.850264421611024,3.9166666666666665,,,,,,,,,,,,,26.824535554547875,0.0,,,0.5698055555555556
17892,00:34:11.4,ALL,ok,00.34.09,38°09.685183N,122°27.277612W,1.0,1.3,14.1,2353.0,12678.0,590.0,28.7,27.2727,0.0,,,,7,3.9898795226370023,8.85425430113366,3.9166666666666665,,,,,,,,,,,,,26.824535554547875,0.0,,,0.5698333333333333
17893,00:34:11.5,ALL,ok,00.34.10,38°09.686538N,122°27.279742W,1.0,1.3,13.9,2353.0,12678.0,590.0,28.7,27.2727,0.0,,,,7,0.0,8.85425430113366,3.861111111111111,,,,,,,,,,,,,26.824535554547875,0.0,,,0.5698611111111112
17894,00:34:11.6,ALL,ok,00.34.10,38°09.686538N,122°27.279742W,1.0,1.3,13.9,2357.0,12666.0,593.0,28.7,27.2727,0.0,,,,7,0.0,8.85425430113366,3.861111111111111,,,,,,,,,,,,,26.824535554547875,0.0,,,0.5698888888888889
17895,00:34:11.7,ALL,ok,00.34.10,38°09.686538N,122°27.279742W,1.0,1.3,13.9,2357.0,12666.0,593.0,28.7,27.2727,0.0,,,,7,0.0,8.85425430113366,3.861111111111111,,,,,,,,,,,,,26.824535554547875,0.0,,,0.5699166666666666
17896,00:34:11.8,ALL,ok,00.34.10,38°09.686538N,122°27.279742W,1.0,1.3,13.9,2357.0,12666.0,593.0,28.7,27.2727,0.0,,,,7,0.0,8.85425430113366,3.861111111111111,,,,,,,,,,,,,26.824535554547875,0.0,,,0.5699444444444445
17897,00:34:11.9,ALL,ok,00.34.10,38°09.686538N,122°27.279742W,1.0,1.3,13.9,2357.0,12666.0,593.0,28.7,27.2727,0.0,,,,7,0.0,8.85425430113366,3.861111111111111,,,,,,,,,,,,,26.824535554547875,0.0,,,0.5699722222222222
17898,00:34:12.0,ALL,ok,00.34.10,38°09.686538N,122°27.279742W,1.0,1.3,13.9,2357.0,12666.0,593.0,28.7,27.2727,0.0,,,,7,0.0,8.85425430113366,3.861111111111111,,,,,,,,,,,,,26.824535554547875,0.0,,,0.57
17899,00:34:12.1,ALL,ok,00.34.10,38°09.686538N,122°27.279742W,1.0,1.3,13.9,2361.0,12661.0,591.0,28.7,27.2727,0.0,,,,7,0.0,8.85425430113366,3.861111111111111,,,,,,,,,,,,,26.824535554547875,0.0,,,0.5700277777777778
17900,00:34:12.2,ALL,ok,00.34.10,38°09.686538N,122°27.279742W,1.0,1.3,13.9,2361.0,12661.0,591.0,28.7,27.2727,0.0,,,,7,0.0,8.85425430113366,3.861111111111111,,,,,,,,,,,,,26.824535554547875,0.0,,,0.5700555555555555
17901,00:34:12.3,ALL,ok,00.34.10,38°09.686538N,122°27.279742W,1.0,1.3,13.9,2361.0,12661.0,591.0,28.7,27.2727,0.0,,,,7,0.0,8.85425430113366,3.861111111111111,,,,,,,,,,,,,26.824535554547875,0.0,,,0.5700833333333333
17902,00:34:12.4,ALL,ok,00.34.10,38°09.686538N,122°27.279742W,1.0,1.3,13.9,2361.0,12661.0,591.0,28.7,27.2727,0.0,,,,7,3.9573238120376972,8.858211624945698,3.861111111111111,,,,,,,,,,,,,26.824535554547875,0.0,,,0.5701111111111111
17903,00:34:12.5,ALL,ok,00.34.11,38°09.687820N,122°27.281916W,1.0,1.3,13.8,2361.0,12661.0,591.0,28.7,27.2727,0.0,,,,7,0.0,8.858211624945698,3.8333333333333335,,,,,,,,,,,,,26.824535554547875,0.0,,,0.5701388888888889
17904,00:34:12.7,ALL,ok,00.34.11,38°09.687820N,122°27.281916W,1.0,1.3,13.8,2364.0,12656.0,588.0,28.7,27.2727,0.0,,,,7,0.0,8.858211624945698,3.8333333333333335,,,,,,,,,,,,,26.824535554547875,0.0,,,0.5701944444444444
17905,00:34:12.8,ALL,ok,00.34.11,38°09.687820N,122°27.281916W,1.0,1.3,13.8,2364.0,12656.0,588.0,28.7,27.2727,0.0,,,,7,0.0,8.858211624945698,3.8333333333333335,,,,,,,,,,,,,26.824535554547875,0.0,,,0.5702222222222222
17906,00:34:12.9,ALL,ok,00.34.11,38°09.687820N,122°27.281916W,1.0,1.3,13.8,2364.0,12656.0,588.0,28.7,27.2727,0.0,,,,7,0.0,8.858211624945698,3.8333333333333335,,,,,,,,,,,,,26.824535554547875,0.0,,,0.57025
17907,00:34:13.0,ALL,ok,00.34.11,38°09.687820N,122°27.281916W,1.0,1.3,13.8,2364.0,12656.0,588.0,28.7,27.2727,0.0,,,,7,0.0,8.858211624945698,3.8333333333333335,,,,,,,,,,,,,26.824535554547875,0.0,,,0.5702777777777778
